"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Georgia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Música de Georgia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Georgia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Georgia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6524526
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",78505615
"http://es.dbpedia.org/resource/Categoría:Música_de_Georgia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Georgia_del_siglo_XXI?oldid=78505615&ns=14"
