"subject","predicate","object"
"http://es.dbpedia.org/resource/Chondrostega_vandalicia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chondrosteginae"
"http://es.dbpedia.org/resource/Chondrostega_vandalicia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chondrosteginae"
"http://es.dbpedia.org/resource/Condrosteginos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chondrosteginae"
"http://es.wikipedia.org/wiki/Chondrosteginae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chondrosteginae"
"http://es.dbpedia.org/resource/Condrostegino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chondrosteginae"
"http://es.dbpedia.org/resource/Chondrosteginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chondrosteginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chondrosteginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chondrosteginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chondrosteginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chondrosteginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Chondrosteginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chondrosteginae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Chondrosteginae","http://www.w3.org/2000/01/rdf-schema#label","Chondrosteginae"
"http://es.dbpedia.org/resource/Chondrosteginae","http://www.w3.org/2000/01/rdf-schema#comment","Los condrosteginos (Chondrosteginae) son una subfamilia de lepidópteros ditrisios de la familia Lasiocampidae."
"http://es.dbpedia.org/resource/Chondrosteginae","http://xmlns.com/foaf/0.1/name","Chondrosteginae"
"http://es.dbpedia.org/resource/Chondrosteginae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasiocampidae"
"http://es.dbpedia.org/resource/Chondrosteginae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chondrosteginae"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lasiocampidae"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/imageCaption","Chondrostega vandalicia"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/name","Chondrosteginae"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/subfamilia","Chondrosteginae"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/subfamiliaAuthority","Aurivillius, 1927"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Bombycoidea"
"http://es.dbpedia.org/resource/Chondrosteginae","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/wikiPageID",1844918
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/wikiPageRevisionID",113490147
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fauna-iberica.mncn.csic.es/faunaib/arthropoda/insecta/lepidoptera/lepidoptera_ant.php"
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bombycoidea"
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lasiocampidae"
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chondrosteginae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chondrosteginae?oldid=113490147&ns=0"
"http://es.dbpedia.org/resource/Chondrosteginae","http://dbpedia.org/ontology/abstract","Los condrosteginos (Chondrosteginae) son una subfamilia de lepidópteros ditrisios de la familia Lasiocampidae."
