"subject","predicate","object"
"http://es.dbpedia.org/resource/Greystones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Greystones"
"http://es.dbpedia.org/resource/Categoría:Greystones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Greystones","http://www.w3.org/2000/01/rdf-schema#label","Greystones"
"http://es.dbpedia.org/resource/Categoría:Greystones","http://www.w3.org/2004/02/skos/core#prefLabel","Greystones"
"http://es.dbpedia.org/resource/Categoría:Greystones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Greystones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Wicklow"
"http://es.dbpedia.org/resource/Categoría:Greystones","http://dbpedia.org/ontology/wikiPageID",8223234
"http://es.dbpedia.org/resource/Categoría:Greystones","http://dbpedia.org/ontology/wikiPageRevisionID",103740562
"http://es.dbpedia.org/resource/Categoría:Greystones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Greystones?oldid=103740562&ns=14"
"http://es.dbpedia.org/resource/Bray_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Greystones"
"http://es.dbpedia.org/resource/Estación_de_Greystones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Greystones"
