"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Bello_de_Torices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Músicos de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",4957923
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",98369231
"http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_España_del_siglo_XVII?oldid=98369231&ns=14"
