"subject","predicate","object"
"http://dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pam_Teeguarden"
"http://es.wikipedia.org/wiki/Pam_Teeguarden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pam_Teeguarden"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/2000/01/rdf-schema#label","Pam Teeguarden"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/2000/01/rdf-schema#comment","Pam Teeguarden (17 de abril de 1951) es una tenista profesional estadounidense retirada de la actividad, clasificada entre las primeras veinte tenistas del mundo entre 1970 y 1975 según la última guía del tenis femenino de John Dolan, antes del ranking computarizado."
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://xmlns.com/foaf/0.1/name","Pam Teeguarden"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pam_Teeguarden"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://es.dbpedia.org/property/brazohábil","Derecho"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://es.dbpedia.org/property/fechanacimiento",17
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Jacksonville_(Florida)"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://es.dbpedia.org/property/nombre","Pam Teeguarden"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://es.dbpedia.org/property/recorddobles",97
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://es.dbpedia.org/property/recordindividuales",99
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://es.dbpedia.org/property/títulosdobles",10
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jacksonville_(Florida)"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://dbpedia.org/ontology/wikiPageID",8428935
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://dbpedia.org/ontology/wikiPageRevisionID",124830567
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://dbpedia.org/ontology/wikiPageLength",7054
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://dbpedia.org/ontology/plays","Derecho"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pam_Teeguarden?oldid=124830567&ns=0"
"http://es.dbpedia.org/resource/Pam_Teeguarden","http://dbpedia.org/ontology/abstract","Pam Teeguarden (17 de abril de 1951) es una tenista profesional estadounidense retirada de la actividad, clasificada entre las primeras veinte tenistas del mundo entre 1970 y 1975 según la última guía del tenis femenino de John Dolan, antes del ranking computarizado."
