"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etnia_kerinci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etnia_kerinci"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://www.w3.org/2000/01/rdf-schema#label","Etnia kerinci"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Indonesia"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Malasia"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etnia_kerinci"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Provincia_de_Bangka-Belitung"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Provincia_de_Sumatra_Meridional"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Provincia_de_Bantén"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Provincia_de_Sumatra_Occidental"
"http://es.dbpedia.org/resource/Etnia_kerinci","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Provincia_de_Jambi"
