"subject","predicate","object"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/2000/01/rdf-schema#label","Ben Bruce"
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Paul Bruce (Londres, 31 de octubre de 1988) es un músico británico, guitarrista principal y corista de la banda de metalcore Asking Alexandria. Bruce es el fundador de la banda junto con el cofundador y vocalista, Danny Worsnop. Él es también un gestor de un sello discográfico llamado ""KBB Records"" junto con Kyle Borman, y dirige su propia línea de ropa como diseñador de moda y propietario llamado ""Ben Bruce Clothing"" y actuó en la película; ""American Satan"""
"http://es.dbpedia.org/resource/Ben_Bruce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kxwv"
"http://es.dbpedia.org/resource/Ben_Bruce","http://xmlns.com/foaf/0.1/name","Ben Bruce"
"http://es.dbpedia.org/resource/Ben_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Ben_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Ben_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Londres"
"http://es.dbpedia.org/resource/Ben_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Ben_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ben_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_líderes"
"http://es.dbpedia.org/resource/Ben_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ben_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Ben_Bruce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Bruce"
"http://es.dbpedia.org/resource/Ben_Bruce","http://es.dbpedia.org/property/añosActivo",2003
