"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/2000/01/rdf-schema#label","Tyson Dux"
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/2000/01/rdf-schema#comment","Tyson Moody, más conocido como Tyson Dux (19 de junio de 1978), es un luchador profesional canadiense."
"http://es.dbpedia.org/resource/Tyson_Dux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crvcn"
"http://es.dbpedia.org/resource/Tyson_Dux","http://xmlns.com/foaf/0.1/name","El Tigre, Jr."
"http://es.dbpedia.org/resource/Tyson_Dux","http://xmlns.com/foaf/0.1/name","Tyson Dux"
"http://es.dbpedia.org/resource/Tyson_Dux","http://xmlns.com/foaf/0.1/name","Muay Thai Kid"
"http://es.dbpedia.org/resource/Tyson_Dux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Tyson_Dux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Canadá"
"http://es.dbpedia.org/resource/Tyson_Dux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyson_Dux"
"http://es.dbpedia.org/resource/Tyson_Dux","http://es.dbpedia.org/property/debut",1997
"http://es.dbpedia.org/resource/Tyson_Dux","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Scott_D'Amore"
"http://es.dbpedia.org/resource/Tyson_Dux","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Terry_Taylor"
"http://es.dbpedia.org/resource/Tyson_Dux","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Joe_Hitchen"
"http://es.dbpedia.org/resource/Tyson_Dux","http://es.dbpedia.org/property/imagen","Tyson Dux.jpg"
"http://es.dbpedia.org/resource/Tyson_Dux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Newcastle,_New_Brunswick"
"http://es.dbpedia.org/resource/Tyson_Dux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Tyson_Dux","http://es.dbpedia.org/property/nombre","Tyson Dux"
"http://es.dbpedia.org/resource/Tyson_Dux","http://es.dbpedia.org/property/nombres","El Tigre, Jr."
