"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bačka_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bačka_del_Sur"
"http://es.dbpedia.org/resource/Bačka_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Bačka del Sur"
"http://es.dbpedia.org/resource/Bačka_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033kg8"
"http://es.dbpedia.org/resource/Bačka_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bačka_del_Sur"
"http://es.dbpedia.org/resource/Bačka_del_Sur","http://dbpedia.org/ontology/wikiPageID",2193848
"http://es.dbpedia.org/resource/Bačka_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",34966148
"http://es.dbpedia.org/resource/Bačka_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Sur"
"http://es.dbpedia.org/resource/Bačka_del_Sur","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Bačka_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bačka_del_Sur?oldid=34966148&ns=0"
"http://es.dbpedia.org/resource/Voivodina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bačka_del_Sur"
