"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Benín_por_especialidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Benín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Benín","http://www.w3.org/2000/01/rdf-schema#label","Actores de Benín"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Benín","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Benín"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Benín","http://dbpedia.org/ontology/wikiPageID",1221103
"http://es.dbpedia.org/resource/Categoría:Actores_de_Benín","http://dbpedia.org/ontology/wikiPageRevisionID",111635478
"http://es.dbpedia.org/resource/Categoría:Actores_de_Benín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Benín?oldid=111635478&ns=14"
"http://es.dbpedia.org/resource/Hubert_Koundé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Benín"
"http://es.dbpedia.org/resource/Bella_Agossou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Benín"
