"subject","predicate","object"
"http://es.dbpedia.org/resource/Maine_Black_Bears","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Hockey_East"
"http://es.dbpedia.org/resource/UMass_Minutemen","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Hockey_East"
"http://es.dbpedia.org/resource/Hockey_East_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hockey_East"
"http://es.dbpedia.org/resource/UMass_Lowell_River_Hawks","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Hockey_East"
"http://es.dbpedia.org/resource/Vermont_Catamounts","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Hockey_East"
"http://es.dbpedia.org/resource/New_Hampshire_Wildcats","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Hockey_East"
"http://es.dbpedia.org/resource/Providence_Friars","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Hockey_East"
"http://dbpedia.org/resource/Hockey_East","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hockey_East"
"http://es.wikipedia.org/wiki/Hockey_East","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hockey_East"
"http://es.dbpedia.org/resource/UConn_Huskies","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Hockey_East"
"http://es.dbpedia.org/resource/Boston_College_Eagles","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Hockey_East"
"http://es.dbpedia.org/resource/Holy_Cross_Crusaders","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Hockey_East"
"http://es.dbpedia.org/resource/Hockey_East","http://www.w3.org/2000/01/rdf-schema#label","Hockey East"
"http://es.dbpedia.org/resource/Hockey_East","http://www.w3.org/2000/01/rdf-schema#comment","La Hockey East Association, más comúnmente conocida como Hockey East, es una conferencia dedicada únicamente al deporte del hockey sobre hielo, de la División I de la NCAA cuyos miembros están localizados mayormente en la región de Nueva Inglaterra. Tiene su sede en Wakefield, Massachusetts. La Hockey East nació en 1984 para el hockey masculino cuando la mayoría de sus miembros actuales se separaron de lo que hoy se conoce como , después de desacuerdos con los miembros de la Ivy League.​ La liga femenina, la WHEA, comenzó a funcionar en 2002.​​"
"http://es.dbpedia.org/resource/Hockey_East","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025mpl"
"http://es.dbpedia.org/resource/Hockey_East","http://xmlns.com/foaf/0.1/homepage","http://www.hockeyeastonline.com/"
"http://es.dbpedia.org/resource/Hockey_East","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_I_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Hockey_East","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_East"
"http://es.dbpedia.org/resource/Hockey_East","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hockey_East"
"http://es.dbpedia.org/resource/Hockey_East","http://dbpedia.org/ontology/wikiPageID",6847238
"http://es.dbpedia.org/resource/Hockey_East","http://dbpedia.org/ontology/wikiPageRevisionID",127735126
"http://es.dbpedia.org/resource/Hockey_East","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyeastonline.com/"
"http://es.dbpedia.org/resource/Hockey_East","http://dbpedia.org/ontology/wikiPageLength",9650
"http://es.dbpedia.org/resource/Hockey_East","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hockey_East?oldid=127735126&ns=0"
"http://es.dbpedia.org/resource/Hockey_East","http://dbpedia.org/ontology/abstract","La Hockey East Association, más comúnmente conocida como Hockey East, es una conferencia dedicada únicamente al deporte del hockey sobre hielo, de la División I de la NCAA cuyos miembros están localizados mayormente en la región de Nueva Inglaterra. Tiene su sede en Wakefield, Massachusetts. La Hockey East nació en 1984 para el hockey masculino cuando la mayoría de sus miembros actuales se separaron de lo que hoy se conoce como , después de desacuerdos con los miembros de la Ivy League.​ La liga femenina, la WHEA, comenzó a funcionar en 2002.​​ El 5 de octubre de 2011, la Notre Dame Fighting Irish, de la ACC, solicitó entrar en la Hocleu East tras la desaparición de la CCHA, convirtiéndose en 2013 en el primer equipo de fuera de Nueva Inglaterra en pertenecer a la conferencia.​"
