"subject","predicate","object"
"http://es.dbpedia.org/resource/Squalus_griffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Squalus_griffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Squalus_griffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Squalus_griffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Squalus_griffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Squalus_griffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Squalus_griffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Squalus_griffini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Squalus_griffini","http://www.w3.org/2000/01/rdf-schema#label","Squalus griffini"
"http://es.dbpedia.org/resource/Squalus_griffini","http://www.w3.org/2000/01/rdf-schema#comment","Squalus griffini es una especie de elasmobranquio escualiforme de la familia Squalidae.​"
"http://es.dbpedia.org/resource/Squalus_griffini","http://xmlns.com/foaf/0.1/name","Squalus griffini"
"http://es.dbpedia.org/resource/Squalus_griffini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalus"
"http://es.dbpedia.org/resource/Squalus_griffini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Squalus_griffini"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/binomial","Squalus griffini"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/binomialAuthority","Phillipps, 1931"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Squalidae"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/genus","Squalus"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/name","Squalus griffini"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squaliformes"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/rangeMapWidth",200
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/species","S. griffini"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Squalus_griffini","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/wikiPageID",5483172
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/wikiPageRevisionID",120690547
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Squalidae"
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Squalus"
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squaliformes"
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Squalus_griffini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Squalus_griffini?oldid=120690547&ns=0"
"http://es.dbpedia.org/resource/Squalus_griffini","http://dbpedia.org/ontology/abstract","Squalus griffini es una especie de elasmobranquio escualiforme de la familia Squalidae.​"
"http://dbpedia.org/resource/Northern_spiny_dogfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Squalus_griffini"
"http://es.wikipedia.org/wiki/Squalus_griffini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Squalus_griffini"
