"subject","predicate","object"
"http://es.dbpedia.org/resource/(322)_Feo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(322)_Phaeo"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://www.w3.org/2000/01/rdf-schema#label","(322) Phaeo"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://www.w3.org/2000/01/rdf-schema#comment","(322) Phaeo es un asteroide perteneciente al cinturón de asteroides descubierto por Alphonse Louis Nicolas Borrelly el 27 de noviembre de 1891 desde el observatorio de Marsella, Francia.Está nombrado por , un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05887v"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1891"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(322)_Phaeo"
"http://es.dbpedia.org/resource/(322)_Phaeo","http://es.dbpedia.org/property/afelio",3.466
"http://es.dbpedia.org/resource/(322)_Phaeo","http://es.dbpedia.org/property/albedo",0.0876
"http://es.dbpedia.org/resource/(322)_Phaeo","http://es.dbpedia.org/property/anomalíaMedia",215.3
