"subject","predicate","object"
"http://es.dbpedia.org/resource/Aralt_mac_Ímair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick"
"http://es.dbpedia.org/resource/Amlaíb_Cenncairech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick"
"http://es.dbpedia.org/resource/Ivar_de_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick"
"http://es.dbpedia.org/resource/Tomrair_mac_Ailchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick","http://www.w3.org/2000/01/rdf-schema#label","Vikingos de Limerick"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick","http://www.w3.org/2004/02/skos/core#prefLabel","Vikingos de Limerick"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Limerick"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick","http://dbpedia.org/ontology/wikiPageID",6447124
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick","http://dbpedia.org/ontology/wikiPageRevisionID",77322038
"http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vikingos_de_Limerick?oldid=77322038&ns=14"
"http://es.dbpedia.org/resource/Reino_de_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick"
"http://es.dbpedia.org/resource/Colla_ua_Báirid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick"
