"subject","predicate","object"
"http://es.dbpedia.org/resource/Zionsville_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Zionsville (Indiana)"
"http://es.dbpedia.org/resource/Zionsville_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sk89"
"http://es.dbpedia.org/resource/Zionsville_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zionsville_(Indiana)"
"http://es.dbpedia.org/resource/Zionsville_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4724889
"http://es.dbpedia.org/resource/Zionsville_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",47720380
"http://es.dbpedia.org/resource/Zionsville_(Indiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zionsville"
"http://es.dbpedia.org/resource/Zionsville_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Zionsville_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zionsville_(Indiana)?oldid=47720380&ns=0"
"http://es.dbpedia.org/resource/Bill_Hodges","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zionsville_(Indiana)"
"http://es.wikipedia.org/wiki/Zionsville_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zionsville_(Indiana)"
"http://es.dbpedia.org/resource/Derrik_Smits","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zionsville_(Indiana)"
