"subject","predicate","object"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/2000/01/rdf-schema#label","Grigori Perelmán"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/2000/01/rdf-schema#comment","Grigori «Grisha» Yákovlevich Perelmán  (en ruso: Григорий Яковлевич Перельман), nacido el 13 de junio de 1966 en Leningrado, URSS (actualmente San Petersburgo, Rusia), es un matemático ruso de ascendencia hebrea​ que ha hecho contribuciones históricas a la geometría riemanniana y a la topología geométrica. En particular, ha demostrado la , con lo que se ha logrado resolver la famosa conjetura de Poincaré, propuesta en 1904 y considerada una de las hipótesis matemáticas más importantes y difíciles de demostrar. Es considerado uno de los hombres más inteligentes del mundo.​​​​​​​"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gtvy"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grigori_Perelmán"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mensistas"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XX"
