"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_Rijeka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Rijeka"
"http://dbpedia.org/resource/Port_of_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Rijeka"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Rijeka"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de Rijeka (en croata, Luka Rijeka) es un puerto marítimo ubicado en Rijeka, Croacia, a orillas del golfo del Quarnero en el mar Adriático. Los primeros registros del puerto datan de 1281. Fue el puerto principal del Reino de Hungría en el siglo XIX e inicios del siglo XX, de Yugoslavia desde la Segunda Guerra Mundial hasta 1991 y de Croacia desde su independencia. Hoy en día, es el puerto más grande de Croacia con un rendimiento de carga de 10,2 millones de toneladas (2010), sobre todo de petróleo, carga general y carga a granel, y 137.048 TEUs. En 2008, el puerto de Rijeka registró 4.376 llegadas de buques. Es administrado por la Autoridad portuaria de Rijeka."
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tm9t"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Adriático"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Croacia"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rijeka"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Rijeka"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/datosEstadistica",210000000
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/datosEstadistica",32000
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/datosEstadistica",4376
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/datosEstadistica",137048
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/datosEstadistica",10.2
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/datosEstadistica",220000
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/estadistica","Ingresos"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/estadistica","Llegadas de navíos"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/estadistica","Tonelaje de carga"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/estadistica","Volumen de contenedores"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/estadistica","Tráfico de pasajeros"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/estadistica","Ganancias"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/imagen","Luka brajdica 040408.jpg"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/imagenPie","Terminal de carga de contenedores en Brajdica"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/inauguración","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/nombre","Puerto de Rijeka"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/operador","Luka Rijeka d.d."
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/operador","Autoridad portuaria de Rijeka"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/operador","Jadranska vrata d.d."
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/operador","Jadranski naftovod d.d."
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/sitioWeb","www.portauthority.hr"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/superficie",150
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rijeka"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://dbpedia.org/ontology/wikiPageID",4943783
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://dbpedia.org/ontology/wikiPageRevisionID",125017985
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110830170355/http:/213.147.101.201/appletvid.html"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110731112659/http:/www.charts.noaa.gov/NGAViewer/54181.shtml"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324092909/http:/www.charts.noaa.gov/NGAViewer/54180.shtml"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://dbpedia.org/ontology/wikiPageLength",10315
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Rijeka?oldid=125017985&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Rijeka","http://dbpedia.org/ontology/abstract","El Puerto de Rijeka (en croata, Luka Rijeka) es un puerto marítimo ubicado en Rijeka, Croacia, a orillas del golfo del Quarnero en el mar Adriático. Los primeros registros del puerto datan de 1281. Fue el puerto principal del Reino de Hungría en el siglo XIX e inicios del siglo XX, de Yugoslavia desde la Segunda Guerra Mundial hasta 1991 y de Croacia desde su independencia. Hoy en día, es el puerto más grande de Croacia con un rendimiento de carga de 10,2 millones de toneladas (2010), sobre todo de petróleo, carga general y carga a granel, y 137.048 TEUs. En 2008, el puerto de Rijeka registró 4.376 llegadas de buques. Es administrado por la Autoridad portuaria de Rijeka. En 2011, Luka Rijeka, un concesionario del puerto de Rijeka firmó un contrato de asociación estratégica con International Container Terminal Services Inc. (ICTSI) y con Jadranska vrata, el segundo concesionario del puerto, para operar el terminal de contenedores. La asociación tiene como objetivo ampliar la capacidad del terminal a 600.000 TEUs. El plan maestro de desarrollo, elaborado por el Grupo Marítimo Rotterdam, especifica una expansión de las instalaciones portuarias para 2030, incluyendo la construcción de un gran terminal de contenedores en Omišalj en la isla Krk. El tercer concesionario es Jadranski naftovod (JANAF), que opera un depósito de petróleo en Omišalj."
