"subject","predicate","object"
"http://dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baudilio_Palma"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/2000/01/rdf-schema#label","Baudilio Palma"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://www.w3.org/2000/01/rdf-schema#comment","Baudilio Palma (Santa Catarina Mita, 10 de junio de 1874 - San Salvador, 19 de junio de 1944) fue Presidente de Guatemala, en reemplazo de Lázaro Chacón González, del 12 al 17 diciembre de 1930, fecha en que fue depuesto, durante un golpe de estado liderado por el general Manuel María Orellana Contreras, autoproclamado presidente."
