"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Karelian_Isthmus","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amorphis"
"http://es.wikipedia.org/wiki/Amorphis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Disment_of_Soul","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Disment_of_Soul","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Disment_of_Soul","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Tomi_Koivusaari","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/The_Beginning_of_Times","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Abhorrence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Abhorrence","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Amorphis","http://www.w3.org/2000/01/rdf-schema#label","Amorphis"
