"subject","predicate","object"
"http://es.dbpedia.org/resource/Desfile_de_mitos_y_leyendas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://www.w3.org/2000/01/rdf-schema#label","Desfile de Mitos y Leyendas"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://www.w3.org/2000/01/rdf-schema#comment","El Desfile o Festival de Mitos, Danzas y Leyendas de Medellín (Colombia) es una celebración tradicional que se realiza cada 7 de diciembre y que no solo se celebra en esta ciudad capital, sino en otros municipios de Antioquia y de Colombia. Comienza el 31 de octubre hasta el 7 diciembre. El desfile se realiza en la noche y es un despliegue de tradición, folclor y creatividad. Muchos pueblos realizan grandes y enormes carrozas que emplean en el desplazamiento por la parte central de Medellín."
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Medellín"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Colombia"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desfiles_y_marchas"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_Medellín"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desfile_de_Mitos_y_Leyendas"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://es.dbpedia.org/property/nombre","Desfile de Danzas, Mitos y leyendas"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://es.dbpedia.org/property/organizador","Medellín Convention Bureau y la Alcaldía de Medellín"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://es.dbpedia.org/property/otrosNombres","Carnaval de Luces Mitos y leyendas"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://es.dbpedia.org/property/tipo","Carnaval navideño"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://es.dbpedia.org/property/último",2018-12-07
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://dbpedia.org/ontology/wikiPageID",734664
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://dbpedia.org/ontology/wikiPageRevisionID",124770385
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007150537/http:/www.teleantioquia.com.co/EspecialesTeleantioquia/Navidad2006/DanzasMitosyLeyendas.htm"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desfile_de_Mitos_y_Leyendas?oldid=124770385&ns=0"
"http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas","http://dbpedia.org/ontology/abstract","El Desfile o Festival de Mitos, Danzas y Leyendas de Medellín (Colombia) es una celebración tradicional que se realiza cada 7 de diciembre y que no solo se celebra en esta ciudad capital, sino en otros municipios de Antioquia y de Colombia. Comienza el 31 de octubre hasta el 7 diciembre. En el Desfile de Mitos y Leyendas son clásicos los mitos y las leyendas referentes a algunos personajes muy arraigados, en cuya existencia, en realidad, algunos creen: la ""Patasola"", """", el ""Sombrerón"", el ""Ruanón"", el ""Cura sin cabeza"", ""La Dama Verde"", , ""La Llorona"" y el ""Judío Errante"". La mayoría de estas leyendas se originaron entre la época colonial y finales del siglo XIX. Esta fiesta se realiza en época de la celebración decembrina, los 7 de diciembre, mediante un recorrido tipo comparsa que se lleva a cabo en las principales calles de la ciudad (Actualmente inicia desde el Teatro Pablo Tobón y Finaliza en uno de los lugares que se encuentran alrededor de el Centro Administrativo La Alpujarra). El desfile se realiza en la noche y es un despliegue de tradición, folclor y creatividad. Muchos pueblos realizan grandes y enormes carrozas que emplean en el desplazamiento por la parte central de Medellín. En este asisten unas 10.000 personas entusiasmadas para ver el gran desfile que se realiza en el centro de la ciudad de Medellín."
"http://es.wikipedia.org/wiki/Desfile_de_Mitos_y_Leyendas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desfile_de_Mitos_y_Leyendas"
