"subject","predicate","object"
"http://es.dbpedia.org/resource/Smile_(canción_de_Lily_Allen)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/LDN"
"http://es.dbpedia.org/resource/Smile_(canción_de_Lily_Allen)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/LDN"
"http://dbpedia.org/resource/LDN_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LDN"
"http://es.dbpedia.org/resource/Littlest_Things","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/LDN"
"http://es.dbpedia.org/resource/Littlest_Things","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/LDN"
"http://es.wikipedia.org/wiki/LDN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LDN"
"http://es.dbpedia.org/resource/LDN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/LDN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/LDN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/LDN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LDN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/LDN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/LDN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/LDN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/LDN","http://www.w3.org/2000/01/rdf-schema#label","LDN"
"http://es.dbpedia.org/resource/LDN","http://www.w3.org/2000/01/rdf-schema#comment","«LDN» (abreviatura de Londres, y pronunciado como Londres) es una canción de la cantante británica Lily Allen, incluida en su primer álbum de estudio Alright, Still, de 2006. Coescrita por la misma intérprete con Future Cut y Tommy McCook. El tema mezcla los estilos musicales ska-pop con reggae-merengue y partes de porro, un ritmo de la música colombiana. La canción fue originalmente lanzada como una edición limitada en vinilo 7"", limitada a solo 500 copias en el Reino Unido, el 24 de abril de 2006, acompañada con la canción ""Knock'em out"". Fue relanzado en septiembre del mismo año, dado el éxito del sencillo Smile. La canción es usada como banda sonora de la película The Nanny Diaries."
"http://es.dbpedia.org/resource/LDN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm23n"
"http://es.dbpedia.org/resource/LDN","http://xmlns.com/foaf/0.1/name","LDN"
"http://es.dbpedia.org/resource/LDN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/LDN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lily_Allen"
"http://es.dbpedia.org/resource/LDN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LDN"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lily_Allen"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/cronología","Sencillos de Lily Allen"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/director","Sophie Müller"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/discográfica","Regal Zonophone Records"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/duración","190.0"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/escritor","Lily Allen, Iyiola Babalola, Darren Lewis, Tommy McCook"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/ladoB","Nan, you are a window shopper; Naïve"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/nombre","LDN"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/productor","Future Cut"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/singleActual","LDN"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Smile_(canción_de_Lily_Allen)"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Littlest_Things"
"http://es.dbpedia.org/resource/LDN","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Alright,_Still"
"http://es.dbpedia.org/resource/LDN","http://dbpedia.org/ontology/wikiPageID",1643232
"http://es.dbpedia.org/resource/LDN","http://dbpedia.org/ontology/wikiPageRevisionID",129198354
"http://es.dbpedia.org/resource/LDN","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/LDN","http://dbpedia.org/ontology/wikiPageLength",4962
"http://es.dbpedia.org/resource/LDN","http://dbpedia.org/ontology/bSide","Nan, you are a window shopper; Naïve"
"http://es.dbpedia.org/resource/LDN","http://dbpedia.org/ontology/runtime",190.0
"http://es.dbpedia.org/resource/LDN","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Alright,_Still"
