"subject","predicate","object"
"http://dbpedia.org/resource/Lasaosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasaosa"
"http://es.wikipedia.org/wiki/Lasaosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lasaosa"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/2000/01/rdf-schema#label","Lasaosa"
"http://es.dbpedia.org/resource/Lasaosa","http://www.w3.org/2000/01/rdf-schema#comment","Lasaosa es una localidad despoblada española perteneciente al municipio de Sabiñánigo, en el Alto Gállego, provincia de Huesca, Aragón. Se sitúa en el valle de la Guarguera. Actualmente se encuentra en proceso de reconstrucción, en octubre del 2007 se celebró por primera vez, en los últimos treinta y cinco años, la fiesta de la Virgen del Rosario. En proceso de repoblación, se están reconstruyendo casas e intentando regenerar las infraestructuras.Cuenta con una iglesia en ruinas y una vieja abadía, también derruida que data del siglo XVI. Algunos edificios singulares se mantienen, como es la antigua herrería o el horno de pan.Fue abandonado en torno a las décadas de los 60 y de los 70, dejándose de cultivar por los pobladores en 1976. Siempre ha mantenido, sin embargo, presencia humana por"
"http://es.dbpedia.org/resource/Lasaosa","http://xmlns.com/foaf/0.1/name","Lasaosa"
"http://es.dbpedia.org/resource/Lasaosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Lasaosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sabiñánigo"
"http://es.dbpedia.org/resource/Lasaosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Lasaosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasaosa"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/altitud",855
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/apellido","Ubieto Arteta"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/apellido","de Assó y del Río"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/apodo","conejeros"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/autor","Fray Lamberto de Zaragoza"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/autores","S.B.M.F.C.L.D."
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/año",1833
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/año",1798
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/año",1797
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/ciudad","Pamplona"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/ciudad","Barcelona"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/ciudad","Valencia"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Gállego"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/cp",22622
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/editor","Imprenta de José Torner"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/editor","Oficina de D. Josef Miguel de Ezquerro"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/editorial","Anubar"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/enlaceautor","Agustín Ubieto Arteta"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/enlaceautor","Jordán de Asso"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/enlaceautor","Lamberto de Zaragoza"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/imagen","Lasaosa 2009.JPG"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/nombre","Ignacio Jordán"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/nombre","Lasaosa"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/nombre","Agustín"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_Aragón"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/pieDeImagen","Vista del pueblo de Lasaosa."
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/título","Toponimia aragonesa medieval"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/título","Historia de la economía política de Aragón"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/título","Teatro histórico de las Iglesias del Reyno de Aragón"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/título","Diccionario Geográfico Universal, dedicado a la Reina Nuestra Señora"
"http://es.dbpedia.org/resource/Lasaosa","http://es.dbpedia.org/property/volumen","Tomo VIII"
"http://es.dbpedia.org/resource/Lasaosa","http://dbpedia.org/ontology/wikiPageID",1291096
"http://es.dbpedia.org/resource/Lasaosa","http://dbpedia.org/ontology/wikiPageRevisionID",127310172
"http://es.dbpedia.org/resource/Lasaosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceres.mcu.es/pages/ResultSearch%3FtxtSimpleSearch=Lasaosa&simpleSearch=0&hipertextSearch=1&search=simple&MuseumsSearch=&MuseumsRolSearch=1&listaMuseos=null"
"http://es.dbpedia.org/resource/Lasaosa","http://dbpedia.org/ontology/wikiPageLength",11883
"http://es.dbpedia.org/resource/Lasaosa","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/Lasaosa","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Lasaosa","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Lasaosa","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Lasaosa","http://dbpedia.org/ontology/postalCode","22622"
"http://es.dbpedia.org/resource/Lasaosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
