"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Reasi"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/2000/01/rdf-schema#comment","Reasi es un distrito de la India en el estado de Jammu y Cachemira. Código ISO: IN.JK.RE.​ Comprende una superficie de 1 710 km². El centro administrativo es la ciudad de Reasi."
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr6v3"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://xmlns.com/foaf/0.1/name","Reasi"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Reasi en Jammu y Cachemira."
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Reasi"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Reasi"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/códigoIso","IN.JK.RE"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/imagen",90
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/nombre","Reasi"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/nombreCompleto","Reasi"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Reasi en Jammu y Cachemira."
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/población",314714
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/superficie",1710
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://dbpedia.org/ontology/wikiPageID",4802346
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://dbpedia.org/ontology/wikiPageRevisionID",120471238
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://dbpedia.org/ontology/populationTotal",314714
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Reasi"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Reasi?oldid=120471238&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Reasi","http://dbpedia.org/ontology/abstract","Reasi es un distrito de la India en el estado de Jammu y Cachemira. Código ISO: IN.JK.RE.​ Comprende una superficie de 1 710 km². El centro administrativo es la ciudad de Reasi."
"http://es.wikipedia.org/wiki/Distrito_de_Reasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Reasi"
"http://es.dbpedia.org/resource/Reasi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Reasi"
