"subject","predicate","object"
"http://dbpedia.org/resource/Ahmet_Cömert_Sport_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert"
"http://es.dbpedia.org/resource/Pertevniyal_Spor_Kulübü","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert"
"http://es.wikipedia.org/wiki/Pabellón_Deportivo_Ahmet_Cömert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/2000/01/rdf-schema#label","Pabellón Deportivo Ahmet Cömert"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/2000/01/rdf-schema#comment","El Pabellón Deportivo Ahmet Cömert​ (en turco: Ahmet Cömert Spor Salonu) es un recito deportivo bajo techo de usos múltiples ubicado en el barrio Ataköy del distrito de Bakırköy en la ciudad de Estambul, en Turquía. La arena, con capacidad para 3500 personas, fue construida en 1998 en el complejo olímpico. El lugar cuenta con un estacionamiento capaz de recibir 150 vehículos. Es propiedad de la Dirección de Juventud y Deportes de la provincia de Estambul (İstanbul GSM). Nombrado en honor del boxeador turco y dirigente deportivo Ahmet Cömert (1926-1990), el pabellón de deportes acoge los partidos de la Liga de Baloncesto de Turquía y la Super liga de Baloncesto en silla de ruedas de Turquía."
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndjl_8"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://xmlns.com/foaf/0.1/name","Pabellón Deportivo Ahmet Cömert"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://xmlns.com/foaf/0.1/name","Ahmet Cömert Spor Salonu"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estambul"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Turquía"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Turquía"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1998"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pabellón_Deportivo_Ahmet_Cömert"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://es.dbpedia.org/property/apertura",1998
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://es.dbpedia.org/property/capacidad",3500
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://es.dbpedia.org/property/nombre","Ahmet Cömert Spor Salonu"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://es.dbpedia.org/property/nombre","Pabellón Deportivo Ahmet Cömert"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://es.dbpedia.org/property/pie","Vista del pabellón"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://dbpedia.org/ontology/wikiPageID",6361471
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://dbpedia.org/ontology/wikiPageRevisionID",127121448
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://dbpedia.org/ontology/wikiPageLength",3273
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://dbpedia.org/ontology/seatingCapacity",3500
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pabellón_Deportivo_Ahmet_Cömert?oldid=127121448&ns=0"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Ahmet_Cömert","http://dbpedia.org/ontology/abstract","El Pabellón Deportivo Ahmet Cömert​ (en turco: Ahmet Cömert Spor Salonu) es un recito deportivo bajo techo de usos múltiples ubicado en el barrio Ataköy del distrito de Bakırköy en la ciudad de Estambul, en Turquía. La arena, con capacidad para 3500 personas, fue construida en 1998 en el complejo olímpico. El lugar cuenta con un estacionamiento capaz de recibir 150 vehículos. Es propiedad de la Dirección de Juventud y Deportes de la provincia de Estambul (İstanbul GSM). Nombrado en honor del boxeador turco y dirigente deportivo Ahmet Cömert (1926-1990), el pabellón de deportes acoge los partidos de la Liga de Baloncesto de Turquía y la Super liga de Baloncesto en silla de ruedas de Turquía. Otros deportes que se practican en el lugar, incluyen el boxeo, gimnasia, esgrima, ajedrez, así como algunos deportes individuales."
