"subject","predicate","object"
"http://es.dbpedia.org/resource/Marceliano_Isábal_y_Bada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marceliano_Isábal"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/2000/01/rdf-schema#label","Marceliano Isábal"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/2000/01/rdf-schema#comment","Marceliano Isábal y Bada (Zaragoza, 1845-Zaragoza, 1931) fue un político y jurista español, de ideología republicana."
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://xmlns.com/foaf/0.1/name","Marceliano Isábal"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Borja"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_España"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_La_Almunia_de_Doña_Godina_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Zaragoza_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Teruel"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Zaragoza"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marceliano_Isábal"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/apellidos","Valentí Camp"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/enlaceautor","Santiago Valentí Camp"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Cementerio_de_Torrero"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/nombre","Marceliano Isábal"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/publicación","La Calle: revista gráfica de izquierdas"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/página",38
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/título","Figuras cumbre. Marceliano Isábal"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://es.dbpedia.org/property/url","http://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do%3Fpath=1000372336&posicion=38&presentacion=pagina"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://dbpedia.org/ontology/wikiPageID",8854494
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://dbpedia.org/ontology/wikiPageRevisionID",124322190
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://dbpedia.org/ontology/wikiPageExternalLink","http://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do%3Fpath=1000372336&posicion=38&presentacion=pagina"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://dbpedia.org/ontology/wikiPageLength",2195
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marceliano_Isábal?oldid=124322190&ns=0"
"http://es.dbpedia.org/resource/Marceliano_Isábal","http://dbpedia.org/ontology/abstract","Marceliano Isábal y Bada (Zaragoza, 1845-Zaragoza, 1931) fue un político y jurista español, de ideología republicana."
"http://es.wikipedia.org/wiki/Marceliano_Isábal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marceliano_Isábal"
