"subject","predicate","object"
"http://es.dbpedia.org/resource/Weeds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allie_Grant"
"http://es.dbpedia.org/resource/Weeds","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allie_Grant"
"http://es.wikipedia.org/wiki/Allie_Grant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allie_Grant"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/2000/01/rdf-schema#label","Allie Grant"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Allie Grant (Tupelo, Misisipi; 14 de febrero de 1994) es una actriz estadounidense de cine y televisión. Es conocida principalmente por su papel como Isabelle Hodes en la serie Weeds emitida en  desde 2005 y hasta 2009. Tuvo un rol secundario recurrente como Lisa Shay en la comedia de situación Suburgatory, de la cadena ABC."
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_q7w"
"http://es.dbpedia.org/resource/Allie_Grant","http://xmlns.com/foaf/0.1/name","Allie Grant"
"http://es.dbpedia.org/resource/Allie_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allie_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Allie_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Allie_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allie_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allie_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allie_Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allie_Grant"
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/añosactivo",2005
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/id",1872782
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/imagen","Allie Grant 2012 Shankbone.JPG"
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/imdb",1872782
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/lugarDeNacimiento","Tupelo, Mississippi, Estados Unidos"
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/name","Allie Grant"
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/nombre","Allie Grant"
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/nombreDeNacimiento","Allie Grant"
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/padres","Bob Grant"
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/padres","Angie Grant"
"http://es.dbpedia.org/resource/Allie_Grant","http://es.dbpedia.org/property/pieDeImagen","Allie Grant en 2012."
"http://es.dbpedia.org/resource/Allie_Grant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Allie_Grant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mississippi"
"http://es.dbpedia.org/resource/Allie_Grant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tupelo_(Misisipi)"
"http://es.dbpedia.org/resource/Allie_Grant","http://dbpedia.org/ontology/wikiPageID",2535746
"http://es.dbpedia.org/resource/Allie_Grant","http://dbpedia.org/ontology/wikiPageRevisionID",122408645
"http://es.dbpedia.org/resource/Allie_Grant","http://dbpedia.org/ontology/wikiPageLength",5927
"http://es.dbpedia.org/resource/Allie_Grant","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://es.dbpedia.org/resource/Allie_Grant","http://dbpedia.org/ontology/birthName","Allie Grant"
"http://es.dbpedia.org/resource/Allie_Grant","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Allie_Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allie_Grant?oldid=122408645&ns=0"
"http://es.dbpedia.org/resource/Allie_Grant","http://dbpedia.org/ontology/abstract","Allie Grant (Tupelo, Misisipi; 14 de febrero de 1994) es una actriz estadounidense de cine y televisión. Es conocida principalmente por su papel como Isabelle Hodes en la serie Weeds emitida en  desde 2005 y hasta 2009. Tuvo un rol secundario recurrente como Lisa Shay en la comedia de situación Suburgatory, de la cadena ABC."
"http://es.dbpedia.org/resource/Suburgatory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allie_Grant"
"http://es.dbpedia.org/resource/Suburgatory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allie_Grant"
"http://dbpedia.org/resource/Allie_Grant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allie_Grant"
