"subject","predicate","object"
"http://es.wikipedia.org/wiki/Península_Tautuku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_Tautuku"
"http://es.dbpedia.org/resource/Peninsula_Tautuku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_Tautuku"
"http://es.dbpedia.org/resource/Península_Tautuku","http://www.w3.org/2000/01/rdf-schema#label","Península Tautuku"
"http://es.dbpedia.org/resource/Península_Tautuku","http://www.w3.org/2000/01/rdf-schema#comment","La península Tautuku (en inglés: Tautuku Peninsula)?) es una pequeña península situada en la costa meridional de la Isla Sur, Nueva Zelanda. Se encuentra a 25 kilómetros de Waikawa, en la parte occidental de una bahía con un gran nardo. Se encuentra dentro de la zona conocida como The Catlins. En los años 30 y 40 del siglo XIX, se estableció en ella una estació ballenera, construyéndose más tarde un puerto pesquero así como centro de recaudación de impuestos y de timbres. Cuando esas industrias entraron en declive, el puerto fue cerrado. Actualmente hay muchas casas vacacionales en la península, a las que se debe acceder a través de cuatro por cuatros o tractores debido a la carencia de carreteras en la isla nardo."
"http://es.dbpedia.org/resource/Península_Tautuku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c95xm"
"http://es.dbpedia.org/resource/Península_Tautuku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Otago"
"http://es.dbpedia.org/resource/Península_Tautuku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Península_Tautuku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_Tautuku"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/archipiélago","Islas de Nueva Zelanda"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/divisiónAdministrativa","Región de Otago"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/imagen","View over Tautuku Bay 2a.jpg"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Sur"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/mapaAlternativo","New Zealand relief map.jpg"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/mapaLoc","Nueva Zelanda"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/nombre","Península Tautuku"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/nombreLocal","Tautuku Peninsula"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/pie","Vista a través de la bahía Tautuko hacia la península Tautuku"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización de la península en Nueva Zelanda"
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Península_Tautuku","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Península_Tautuku","http://dbpedia.org/ontology/wikiPageID",830349
"http://es.dbpedia.org/resource/Península_Tautuku","http://dbpedia.org/ontology/wikiPageRevisionID",119529616
"http://es.dbpedia.org/resource/Península_Tautuku","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Península_Tautuku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_Tautuku?oldid=119529616&ns=0"
"http://es.dbpedia.org/resource/Península_Tautuku","http://dbpedia.org/ontology/abstract","La península Tautuku (en inglés: Tautuku Peninsula)?) es una pequeña península situada en la costa meridional de la Isla Sur, Nueva Zelanda. Se encuentra a 25 kilómetros de Waikawa, en la parte occidental de una bahía con un gran nardo. Se encuentra dentro de la zona conocida como The Catlins. En los años 30 y 40 del siglo XIX, se estableció en ella una estació ballenera, construyéndose más tarde un puerto pesquero así como centro de recaudación de impuestos y de timbres. Cuando esas industrias entraron en declive, el puerto fue cerrado. Actualmente hay muchas casas vacacionales en la península, a las que se debe acceder a través de cuatro por cuatros o tractores debido a la carencia de carreteras en la isla nardo. 
*  Datos: Q2397490 
*  Multimedia: Tautuku Bay"
"http://dbpedia.org/resource/Tautuku_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_Tautuku"
