"subject","predicate","object"
"http://es.dbpedia.org/resource/Gradefes","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
"http://es.dbpedia.org/resource/Gradefes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
"http://es.dbpedia.org/resource/Villamoratiel_de_las_Matas","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
"http://es.dbpedia.org/resource/Villamoratiel_de_las_Matas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
"http://es.dbpedia.org/resource/Valdepolo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
"http://es.dbpedia.org/resource/Valdepolo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
"http://es.dbpedia.org/resource/Cubillas_de_Rueda","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
"http://es.dbpedia.org/resource/Cubillas_de_Rueda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
"http://es.dbpedia.org/resource/Mansilla_Mayor","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
"http://es.dbpedia.org/resource/Mansilla_Mayor","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Valmadrigal","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
"http://es.dbpedia.org/resource/Santa_Cristina_de_Valmadrigal","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Ribera_del_Esla"
