"subject","predicate","object"
"http://es.dbpedia.org/resource/Llevame_contigo_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)"
"http://es.wikipedia.org/wiki/Llévame_contigo_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Llevame Contigo"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Llévame contigo (telenovela)"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Llévame contigo fue una telenovela Argentina emitida en 1982 por (Canal 9) protagonizada por Pablo Alarcón y Cristina Alberó."
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1982"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llévame_contigo_(telenovela)"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1982"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Ciudad_autónoma"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_9_(Argentina)"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Oscar_Bertotto"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Alma_Bressan"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://es.dbpedia.org/property/horario","1260.0"
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://es.dbpedia.org/property/numEpisodios",90
"http://es.dbpedia.org/resource/Llévame_contigo_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","SBT"
