"subject","predicate","object"
"http://es.dbpedia.org/resource/En_algún_lugar_(Canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/En_algún_lugar_(canción)"
"http://es.wikipedia.org/wiki/En_algún_lugar_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_algún_lugar_(canción)"
"http://es.dbpedia.org/resource/Canciones_(álbum_de_Duncan_Dhu)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/En_algún_lugar_(canción)"
"http://es.dbpedia.org/resource/Rose_Garden","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/En_algún_lugar_(canción)"
"http://es.dbpedia.org/resource/Rose_Garden","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/En_algún_lugar_(canción)"
"http://es.dbpedia.org/resource/En_algún_lugar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_algún_lugar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/En_algún_lugar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/En_algún_lugar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/En_algún_lugar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_algún_lugar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_algún_lugar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
