"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Gallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Gallo"
"http://es.dbpedia.org/resource/Categoría:Río_Gallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Gallo","http://www.w3.org/2000/01/rdf-schema#label","Río Gallo"
"http://es.dbpedia.org/resource/Categoría:Río_Gallo","http://www.w3.org/2004/02/skos/core#prefLabel","Río Gallo"
"http://es.dbpedia.org/resource/Categoría:Río_Gallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Río_Gallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Río_Gallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Río_Gallo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Río_Gallo","http://dbpedia.org/ontology/wikiPageID",8146812
"http://es.dbpedia.org/resource/Categoría:Río_Gallo","http://dbpedia.org/ontology/wikiPageRevisionID",102733438
"http://es.dbpedia.org/resource/Categoría:Río_Gallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Gallo?oldid=102733438&ns=14"
"http://es.dbpedia.org/resource/Parque_natural_del_Alto_Tajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Gallo"
"http://es.dbpedia.org/resource/Río_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Gallo"
"http://es.dbpedia.org/resource/Barranco_de_la_Hoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Gallo"
