"subject","predicate","object"
"http://dbpedia.org/resource/Sukhoi_S-70_Okhotnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik"
"http://es.wikipedia.org/wiki/Sujói_S-70_Ojotnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://www.w3.org/2000/01/rdf-schema#label","Sujói S-70 Ojotnik"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://www.w3.org/2000/01/rdf-schema#comment","Sujói S-70 «Ojotnik» (en ruso: Сухой С-70 ""Охотник"", lit. «Cazador»), también conocido como Ojotnik-B, es un vehículo aéreo de combate no tripulado (también conocido con las siglas, UCAV) desarrollado por Sujói para la Fuerza Aérea de Rusia. Actualmente sólo hay un prototipo."
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://xmlns.com/foaf/0.1/name","S-70 Ojotnik"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Sujói"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_militares_no_tripulados_de_Rusia"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_furtivas"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_futuras_de_Rusia"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Rusia_de_los_años_2010"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alas_volantes"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sujói_S-70_Ojotnik"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/altura","4,67 m"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/autonomía","5000.0"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/carga","entre 8 y 25 toneladas"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/desarrolladoEn","Rusia"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Su-57"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Mikoyan_Skat"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Sukhoi"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/envergadura","19 m"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/estado","En servicio activo"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/fabricante","Sujói"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/longitud","14 m"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Saturn_AL-31"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/nombre","S-70 Ojotnik"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/númeroReactores",1
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/pesoVacío","20000.0"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/postquemadorUnidad","lbf"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/primerVuelo",3
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/producción","experimental"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/referencia","Sputnik,"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_aéreo_de_combate_no_tripulado"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/usuario","Ministerio de Defensa de Rusia"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/vnormal","1000.0"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/puntosAnclaje",2
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://es.dbpedia.org/property/reactorOHélice%3F_","reactor"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/wikiPageID",9114512
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/wikiPageRevisionID",130488796
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/wikiPageLength",9607
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/aircraftType","vehículo aéreo de combate no tripulado"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/status","En servicio activo"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Rusia"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Sujói"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Sujói"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mikoyan_Skat"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Su-57"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sujói_S-70_Ojotnik?oldid=130488796&ns=0"
"http://es.dbpedia.org/resource/Sujói_S-70_Ojotnik","http://dbpedia.org/ontology/abstract","Sujói S-70 «Ojotnik» (en ruso: Сухой С-70 ""Охотник"", lit. «Cazador»), también conocido como Ojotnik-B, es un vehículo aéreo de combate no tripulado (también conocido con las siglas, UCAV) desarrollado por Sujói para la Fuerza Aérea de Rusia. Actualmente sólo hay un prototipo."
