"subject","predicate","object"
"http://dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_Modigliani"
"http://es.wikipedia.org/wiki/Franco_Modigliani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Modigliani"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/2000/01/rdf-schema#label","Franco Modigliani"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/2000/01/rdf-schema#comment","Franco Modigliani (Roma (Italia), 18 de junio de 1918 – Nueva York (Estados Unidos), 25 de septiembre de 2003) fue un economista ítalo-estadounidense. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 1985. Nacido en Italia, tuvo que abandonar el país en 1939 debido a sus orígenes judíos y a sus ideas antifascistas."
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hblq"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_Italia"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Brandeis"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Italia"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_neokeynesianos"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Italia"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Modigliani"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://dbpedia.org/ontology/wikiPageID",265854
"http://es.dbpedia.org/resource/Franco_Modigliani","http://dbpedia.org/ontology/wikiPageRevisionID",125679027
"http://es.dbpedia.org/resource/Franco_Modigliani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/economics/laureates/1985/modigliani-autobio.html"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/2003/09/26/opinion/1482644.html"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eumed.net/cursecon/economistas/modigliani.htm"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://dbpedia.org/ontology/wikiPageLength",6354
"http://es.dbpedia.org/resource/Franco_Modigliani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Modigliani?oldid=125679027&ns=0"
"http://es.dbpedia.org/resource/Franco_Modigliani","http://dbpedia.org/ontology/abstract","Franco Modigliani (Roma (Italia), 18 de junio de 1918 – Nueva York (Estados Unidos), 25 de septiembre de 2003) fue un economista ítalo-estadounidense. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 1985. Nacido en Italia, tuvo que abandonar el país en 1939 debido a sus orígenes judíos y a sus ideas antifascistas."
