"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_copta_de_San_Marcos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_copta"
"http://es.dbpedia.org/resource/Catedral_copta_de_San_Marcos","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_copta"
"http://es.wikipedia.org/wiki/Arquitectura_copta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_copta"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura copta"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura copta es la arquitectura de los coptos, quienes conformaban la mayoría de los cristianos en Egipto.​ Las iglesias coptas fluctuaban desde grandes catedrales como la Catedral ortodoxa copta de San Marcos hasta pequeños templos en zonas rurales. Muchos monasterios antiguos como el de San Antonio, el más antiguo del mundo, aún sobreviven.​ Antiguas iglesias como la Iglesia Colgante en el barrio copto de El Cairo encierran un gran valor histórico para la Iglesia Copta y para los coptos en general."
"http://es.dbpedia.org/resource/Arquitectura_copta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3q2r"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_copta"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_copta"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://es.dbpedia.org/property/apellidos","Kamil"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Arquitectura_copta","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Arquitectura_copta","http://es.dbpedia.org/property/editorial","American University in Cairo"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://es.dbpedia.org/property/isbn",9
"http://es.dbpedia.org/resource/Arquitectura_copta","http://es.dbpedia.org/property/nombre","Jill"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://es.dbpedia.org/property/título","Coptic Egypt: History and a Guide"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://es.dbpedia.org/property/ubicación","El Cairo"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://dbpedia.org/ontology/wikiPageID",2474016
"http://es.dbpedia.org/resource/Arquitectura_copta","http://dbpedia.org/ontology/wikiPageRevisionID",128856785
"http://es.dbpedia.org/resource/Arquitectura_copta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coptic.net/articles/OldCairoCopticChurches.txt"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915203013/http:/weekly.ahram.org.eg/2005/742/profile.htm"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060215020319/http:/archnet.org/library/sites/one-site.tcl%3Fsite_id=4460"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://dbpedia.org/ontology/wikiPageExternalLink","http://st-takla.org/Gallery/23-Koptic-Orthozox-buildings/Gallery-Coptic-Orthodox-Architecture-04.html"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913075739/http:/www.copticarchitecture.com/arc/heritage/other/HER.htm"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://dbpedia.org/ontology/wikiPageLength",14554
"http://es.dbpedia.org/resource/Arquitectura_copta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_copta?oldid=128856785&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_copta","http://dbpedia.org/ontology/abstract","La arquitectura copta es la arquitectura de los coptos, quienes conformaban la mayoría de los cristianos en Egipto.​ Las iglesias coptas fluctuaban desde grandes catedrales como la Catedral ortodoxa copta de San Marcos hasta pequeños templos en zonas rurales. Muchos monasterios antiguos como el de San Antonio, el más antiguo del mundo, aún sobreviven.​ Antiguas iglesias como la Iglesia Colgante en el barrio copto de El Cairo encierran un gran valor histórico para la Iglesia Copta y para los coptos en general."
"http://es.dbpedia.org/resource/Iglesia_de_los_santos_Sergio_y_Baco_(El_Cairo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_copta"
"http://es.dbpedia.org/resource/Iglesia_de_los_santos_Sergio_y_Baco_(El_Cairo)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_copta"
"http://dbpedia.org/resource/Coptic_architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_copta"
