"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacqueline_van_Rysselberghe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariel_Ulloa"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/2000/01/rdf-schema#label","Ariel Ulloa"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Ulloa Azócar (, 8 de mayo de 1938) es un político chileno, médico cirujano, militante del Partido Socialista."
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://xmlns.com/foaf/0.1/name","Ariel Ulloa Azócar"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Chile"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Concepción"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanquinos"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariel_Ulloa"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/escudo","Coat of arms of Concepcion, Chile.svg"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/fechaDeNacimiento","--05-08"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/final","--12-06"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/inicio","--12-06"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/lugarDeNacimiento","Lanco, Chile"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/nombre","Ariel Ulloa Azócar"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/ocupación","Médico cirujano y político"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/partido",22
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/predecesor","Gullermo Aste Pérez"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Jacqueline_van_Rysselberghe"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanco"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://dbpedia.org/ontology/wikiPageID",1187582
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://dbpedia.org/ontology/wikiPageRevisionID",126750159
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://dbpedia.org/ontology/wikiPageLength",16581
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico_cirujano"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Chile"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariel_Ulloa?oldid=126750159&ns=0"
"http://es.dbpedia.org/resource/Ariel_Ulloa","http://dbpedia.org/ontology/abstract","Ariel Ulloa Azócar (, 8 de mayo de 1938) es un político chileno, médico cirujano, militante del Partido Socialista."
"http://es.wikipedia.org/wiki/Ariel_Ulloa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariel_Ulloa"
