"subject","predicate","object"
"http://es.dbpedia.org/resource/Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Carrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Carrington","http://www.w3.org/2000/01/rdf-schema#label","Carrington"
"http://es.dbpedia.org/resource/Carrington","http://www.w3.org/2000/01/rdf-schema#comment","Carrington es una película francobritánica de Christopher Hampton estrenada en 1995. El guion adapta una biografía de la intelectual Lytton Strachey firmada por Michael Holroyd. És la ocasión de descubrir el Grupo de Bloomsbury al cual pertenecían Virginia Woolf y John Maynard Keynes."
"http://es.dbpedia.org/resource/Carrington","http://xmlns.com/foaf/0.1/name","Carrington"
"http://es.dbpedia.org/resource/Carrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Carrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1995"
"http://es.dbpedia.org/resource/Carrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Carrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Michael_Nyman"
"http://es.dbpedia.org/resource/Carrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Carrington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carrington"
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/basadaEn","en el libro Lytton Strachey de Michael Holroyd"
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/criterioSucesión","Películas de Christopher Hampton"
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Christopher_Hampton"
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Denis_Lenoir"
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/guión","Christopher Hampton"
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/George_Akers"
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Nyman"
"http://es.dbpedia.org/resource/Carrington","http://es.dbpedia.org/property/precedidaPor","-"
