"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_I_de_Urgel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Armengol_X_de_Urgel"
"http://es.dbpedia.org/resource/Ermengol_X_de_Urgel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armengol_X_de_Urgel"
"http://es.dbpedia.org/resource/Ermengol_x_de_urgel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armengol_X_de_Urgel"
"http://dbpedia.org/resource/Ermengol_X,_Count_of_Urgell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armengol_X_de_Urgel"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/2000/01/rdf-schema#label","Armengol X de Urgel"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/2000/01/rdf-schema#comment","Armengol X de Urgel (1254 - Litera, 1314), conde de Urgel y vizconde de Áger Era hijo de Álvaro I de Urgel y de su segunda mujer, . Heredó el condado a la edad de trece años, en 1267. Inicialmente bajo la tutela de Roger Bernardo III de Foix, participó en la coalición contra el rey Pedro III de Aragón. Por el convenio de Agramunt de 1278, esta coalición fue reprimida y Armengol fue restituido en el condado a cambio de unas obligaciones. Así, a partir de este momento, el conde de Urgel se convirtió en compañero inseparable del rey, viajando con él hasta Sicilia y Burdeos."
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://xmlns.com/foaf/0.1/name","Teresa de Entenza"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_del_siglo_XIII"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_del_siglo_XIV"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armengol_X_de_Urgel"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://es.dbpedia.org/property/autor","Fernández-Xesta y Vázquez, Ernesto"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://es.dbpedia.org/property/editorial","E&P Libros Antiguos, S.L."
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://es.dbpedia.org/property/id","ISBN 84-87860-37-0"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://es.dbpedia.org/property/período",1267
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_I_de_Urgel"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teresa_de_Entenza"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://es.dbpedia.org/property/título","Relaciones del condado de Urgel con Castilla y León"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Urgel"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://dbpedia.org/ontology/wikiPageID",272235
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://dbpedia.org/ontology/wikiPageRevisionID",108695583
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://dbpedia.org/ontology/wikiPageLength",2252
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armengol_X_de_Urgel?oldid=108695583&ns=0"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://dbpedia.org/ontology/abstract","Armengol X de Urgel (1254 - Litera, 1314), conde de Urgel y vizconde de Áger Era hijo de Álvaro I de Urgel y de su segunda mujer, . Heredó el condado a la edad de trece años, en 1267. Inicialmente bajo la tutela de Roger Bernardo III de Foix, participó en la coalición contra el rey Pedro III de Aragón. Por el convenio de Agramunt de 1278, esta coalición fue reprimida y Armengol fue restituido en el condado a cambio de unas obligaciones. Así, a partir de este momento, el conde de Urgel se convirtió en compañero inseparable del rey, viajando con él hasta Sicilia y Burdeos. Tras la muerte de Pedro III se hizo fiel compañero de Alfonso III de Aragón así como de Jaime II, llegando a participar en la conquista de Menorca en 1287. Casó dos veces, la primera con Sibila de Montcada y, tras la muerte de ésta, en 1300 con Faidida de Illa-Jordán, sin sucesión de ninguno de sus dos matrimonios. A su muerte en 1314 deja un testamento legando el condado a su sobrina-nieta Teresa de Entenza, hija de Gombal de Entenza y de Constanza de Antillón y Cabrera, la cual era hija de Leonor de Cabrera-Urgel, hija de Álvaro I de Urgel en su primera esposa Constanza de Montcada, obligando a que ella reciba el condado al casar con un hijo del rey que no fuese a reinar, impidiendo, así, que el condado fuese asumido por la Corona."
"http://es.dbpedia.org/resource/Teresa_de_Entenza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Armengol_X_de_Urgel"
"http://es.wikipedia.org/wiki/Armengol_X_de_Urgel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armengol_X_de_Urgel"
