"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbus_rocadasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labeobarbus_rocadasi"
"http://es.wikipedia.org/wiki/Labeobarbus_rocadasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labeobarbus_rocadasi"
"http://es.dbpedia.org/resource/Labeobarbus_rocadasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Labeobarbus_rocadasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Labeobarbus_rocadasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Labeobarbus_rocadasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Labeobarbus_rocadasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Labeobarbus_rocadasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Labeobarbus_rocadasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Labeobarbus_rocadasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Labeobarbus_rocadasi","http://www.w3.org/2000/01/rdf-schema#label","Labeobarbus rocadasi"
"http://es.dbpedia.org/resource/Labeobarbus_rocadasi","http://www.w3.org/2000/01/rdf-schema#comment","Labeobarbus rocadasi es una especie de peces de la familia Cyprinidae, orden Cypriniformes. Son peces dulceacuícolas de Angola que pueden llegar alcanzar los 35 cm de longitud total.​"
"http://es.dbpedia.org/resource/Labeobarbus_rocadasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v56vs"
