"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://www.w3.org/2000/01/rdf-schema#label","Centro Ambiental del Ebro"
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Ambiental del Ebro es un centro ambiental que tiene el objetivo de difundir el patrimonio natural de la ciudad de Zaragoza. Este centro se encuentra en el edificio Europa que antiguamente acogió las sedes de la ""Candidatura Olímpica Zaragoza Pirineos 2012"" y de ""ExpoPaisajes 2014"". Los fines de semana organiza recorridos para descubrir y conocer la naturaleza zaragozana."
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Zaragoza"
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Ambiental_del_Ebro"
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Periódico_de_Aragón"
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://es.dbpedia.org/property/url","http://www.elperiodicodearagon.com/noticias/aragon/nuevo-centro-ambiental-ebro-abrira-mes-viene_661469.html|título=El nuevo Centro Ambiental del Ebro abrirá el mes que viene"
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://dbpedia.org/ontology/wikiPageID",7790811
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://dbpedia.org/ontology/wikiPageRevisionID",119450531
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodicodearagon.com/noticias/aragon/nuevo-centro-ambiental-ebro-abrira-mes-viene_661469.html%7Ct%C3%ADtulo=El"
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://dbpedia.org/ontology/wikiPageExternalLink","http://magenarquitectos.com/centro-ambiental-del-ebro-2/%7Ct%C3%ADtulo=Referencia"
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Ambiental_del_Ebro?oldid=119450531&ns=0"
"http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro","http://dbpedia.org/ontology/abstract","El Centro Ambiental del Ebro es un centro ambiental que tiene el objetivo de difundir el patrimonio natural de la ciudad de Zaragoza. Este centro se encuentra en el edificio Europa que antiguamente acogió las sedes de la ""Candidatura Olímpica Zaragoza Pirineos 2012"" y de ""ExpoPaisajes 2014"". Los fines de semana organiza recorridos para descubrir y conocer la naturaleza zaragozana. El centro abrió en diciembre de 2012 y con el proyecto de organizar cursos de agricultura ecológica, floricultura, monitores de tiempo libre, etc. También participa en un programa de huertas urbanas en colaboración con empresas y asociaciones de la ciudad."
"http://es.wikipedia.org/wiki/Centro_Ambiental_del_Ebro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Ambiental_del_Ebro"
