"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Cañabate_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena"
"http://es.dbpedia.org/resource/Isidoro_Valverde_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena"
"http://es.dbpedia.org/resource/Isidoro_Martínez_Rizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena"
"http://es.dbpedia.org/resource/Vicente_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena","http://www.w3.org/2000/01/rdf-schema#label","Cronistas oficiales de Cartagena"
"http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena","http://www.w3.org/2004/02/skos/core#prefLabel","Cronistas oficiales de Cartagena"
"http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cronistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena","http://dbpedia.org/ontology/wikiPageID",8044532
"http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena","http://dbpedia.org/ontology/wikiPageRevisionID",101243520
"http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cronistas_oficiales_de_Cartagena?oldid=101243520&ns=14"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena"
"http://es.dbpedia.org/resource/Manuel_González_Huarques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena"
