"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquin_Fernandez_Portocarrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero"
"http://es.dbpedia.org/resource/Joaquin_Fernández_Portocarrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero"
"http://es.dbpedia.org/resource/Joaquín_Fernandez_Portocarrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero"
"http://es.wikipedia.org/wiki/Joaquín_Fernández_Portocarrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Fernández Portocarrero"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Fernández Portocarrero Bocanegra y Moscoso, marqués de Almenara (Madrid, 27 de marzo de 1681 - † Roma, 22 de junio de 1760) fue un militar español al servicio de Felipe V, designado virrey de Sicilia y de Nápoles por Carlos VI de Austria, y posteriormente cardenal y diplomático."
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dllc83"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://xmlns.com/foaf/0.1/name","Cristóbal Fernández de Córdoba"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://xmlns.com/foaf/0.1/name","Joaquín Fernández Portocarrero"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Antioquía"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Sabina-Poggio_Mirteto"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Benedicto_XIV"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Sicilia"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_Nápoles"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_España"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Fernández_Portocarrero"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://es.dbpedia.org/property/consagración","http://es.dbpedia.org/resource/Álvaro_Cienfuegos"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://es.dbpedia.org/property/consagración",30
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://es.dbpedia.org/property/escudo","CardinalCoA PioM.svg"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://es.dbpedia.org/property/fallecimiento","Roma, 22 de junio de 1760"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://es.dbpedia.org/property/nacimiento","Madrid, 27 de marzo de 1681"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://es.dbpedia.org/property/nombre","Joaquín Fernández Portocarrero"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://es.dbpedia.org/property/obispo","Cardenal-presbítero de Cuatro Santos Coronados"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://es.dbpedia.org/property/obispo","Cardenal-presbítero de Santa María en Trastevere"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://es.dbpedia.org/property/obispo","Cardenal-presbítero de Santa Cecilia"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://es.dbpedia.org/property/ordenación",17
