"subject","predicate","object"
"http://dbpedia.org/resource/Autobiography_of_Manuel_Belgrano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano"
"http://es.wikipedia.org/wiki/Autobiografía_de_Manuel_Belgrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Autobiografia_de_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Autobiografía de Manuel Belgrano"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/2000/01/rdf-schema#comment","La autobiografía de Manuel Belgrano fue escrita en 1814. Forma parte de sus Memorias y fue publicado por primera vez por Bartolomé Mitre en 1877 como parte del libro Historia de Belgrano y de la Independencia Argentina. La segunda parte de los Memorias trata de la expedición al Paraguay y la tercera y última con la Batalla de Tucumán, siendo incluida en las  de José María Paz en 1855."
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autobiografía_de_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/apellido","Fradkin"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/apellido","Belgrano"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/apellido","Gelman"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/autor","Manuel Belgrano"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Felipe_Pigna"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/editorial","Sudamericana"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/enlaceautor","Manuel Belgrano"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Autobiografía"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/idiomaOriginal","español"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/isbn",9789500431897
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/isbn",9789500731799
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/paísOriginal","Argentina"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/página",69
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/título","Doscientos años pensando la Revolución de Mayo"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/título","Autobiografía y escritos económicos"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageID",7746652
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageRevisionID",127352521
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageLength",3731
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autobiografía_de_Manuel_Belgrano?oldid=127352521&ns=0"
"http://es.dbpedia.org/resource/Autobiografía_de_Manuel_Belgrano","http://dbpedia.org/ontology/abstract","La autobiografía de Manuel Belgrano fue escrita en 1814. Forma parte de sus Memorias y fue publicado por primera vez por Bartolomé Mitre en 1877 como parte del libro Historia de Belgrano y de la Independencia Argentina. La segunda parte de los Memorias trata de la expedición al Paraguay y la tercera y última con la Batalla de Tucumán, siendo incluida en las  de José María Paz en 1855."
