"subject","predicate","object"
"http://es.dbpedia.org/resource/Cloruro_de_sodio","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Fluoruro_sódico"
"http://es.dbpedia.org/resource/Fluoruro_de_hidrógeno","http://es.dbpedia.org/property/másInfo","http://es.dbpedia.org/resource/Fluoruro_sódico"
"http://es.wikipedia.org/wiki/Fluoruro_sódico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fluoruro_sódico"
"http://dbpedia.org/resource/Sodium_fluoride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fluoruro_sódico"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://www.w3.org/2000/01/rdf-schema#label","Fluoruro sódico"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://www.w3.org/2000/01/rdf-schema#comment","El fluoruro sódico (NaF), es un compuesto químico inorgánico, sólido, que generalmente se presenta como un polvo cristalino, blancuzco descolorido y es la principal fuente del ion fluoruro. Es más económico que el fluoruro de potasio (KF) y menos higroscópico."
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jy39"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluoruros"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_inorgánicas"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_sodio"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_inorgánicos"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_V"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_preventivos_de_la_caries"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fluoruro_sódico"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://es.dbpedia.org/property/chemspiderid",5045
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://es.dbpedia.org/property/fórmulaQuímica","NaF"
"http://es.dbpedia.org/resource/Fluoruro_sódico","http://es.dbpedia.org/property/imagen","Sodium-fluoride-3D-ionic.png"
