"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Kansas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Kansas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kansas"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas","http://dbpedia.org/ontology/wikiPageID",6999812
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",84776078
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Kansas?oldid=84776078&ns=14"
"http://es.dbpedia.org/resource/Scott_Hastings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Chris_Babb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Howie_Shannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Taj_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Bill_Hougland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Warren_Jabali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Lucius_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Paul_Stovall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Dean_Kelley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Gene_Wiley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/C.T._Bruton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Jack_Ragland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Matt_Freije","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Steven_Hill_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Jackie_Carmichael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Steve_Henson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Ed_Nealy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Ralph_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Shavon_Shields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Greg_Dreiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Jack_Eskridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Semi_Ojeleye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Perry_Ellis_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Quincy_Diggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Francis_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Ernie_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Kyle_Weems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Martin_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Marquis_Addison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Wayne_Simien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Willie_Cauley-Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Jackie_Stiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Dick_Knostman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Dean_Wade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Bob_Kinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Scott_Wedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Earl_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Larry_Drew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Alvan_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Jevon_Crudup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/John_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/Ben_Richardson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
"http://es.dbpedia.org/resource/John_Roberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Kansas"
