"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/2000/01/rdf-schema#label","Municipio-ciudad de Maribor"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/2000/01/rdf-schema#comment","Maribor es un municipio urbano de Eslovenia, situado en el noreste del país. Su capital es Maribor, la segunda ciudad más importante del país. En 2018 tiene 110 871 habitantes.​ Es el municipio más importante de la región de Baja Estiria y su término municipal es fronterizo por el noroeste con Austria.​"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://xmlns.com/foaf/0.1/name","Maribor"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Eslovenia"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio-ciudad_de_Maribor"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://es.dbpedia.org/property/mapa","Karte Maribor si.png"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://es.dbpedia.org/property/nombre","Maribor"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Eslovenia"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://dbpedia.org/ontology/wikiPageID",8692415
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://dbpedia.org/ontology/wikiPageRevisionID",119219627
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio-ciudad_de_Maribor?oldid=119219627&ns=0"
"http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor","http://dbpedia.org/ontology/abstract","Maribor es un municipio urbano de Eslovenia, situado en el noreste del país. Su capital es Maribor, la segunda ciudad más importante del país. En 2018 tiene 110 871 habitantes.​ Es el municipio más importante de la región de Baja Estiria y su término municipal es fronterizo por el noroeste con Austria.​"
"http://es.dbpedia.org/resource/Maribor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor"
"http://es.wikipedia.org/wiki/Municipio-ciudad_de_Maribor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor"
"http://dbpedia.org/resource/Maribor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor"
"http://dbpedia.org/resource/City_Municipality_of_Maribor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio-ciudad_de_Maribor"
