"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Hurt","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Mary_Beth_Hurt"
"http://es.dbpedia.org/resource/The_World_According_to_Garp","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Beth_Hurt"
"http://es.dbpedia.org/resource/The_World_According_to_Garp","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Beth_Hurt"
"http://es.dbpedia.org/resource/Bringing_Out_the_Dead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Beth_Hurt"
"http://es.dbpedia.org/resource/D.A.R.Y.L.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Beth_Hurt"
"http://es.dbpedia.org/resource/D.A.R.Y.L.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Beth_Hurt"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/2000/01/rdf-schema#label","Mary Beth Hurt"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/2000/01/rdf-schema#comment","Mary Beth Supinger (n. 26 de septiembre de 1946)​más conocida como Mary Beth Hurt, es una actriz de cine y teatro estadounidense."
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067187"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://xmlns.com/foaf/0.1/name","Mary Beth Hurt"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Beth_Hurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
