"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://www.w3.org/2000/01/rdf-schema#label","Fundación CTIC"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Centro Tecnológico de la Información y la Comunicación (CTIC) es una fundación privada, de carácter cultural, social y benéfico-docente, sin ánimo de lucro, constituida el 5 de diciembre de 2003."
"http://es.dbpedia.org/resource/Fundación_CTIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbttrl"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://xmlns.com/foaf/0.1/name","Fundación CTIC"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://xmlns.com/foaf/0.1/homepage","http://www.fundacionctic.org/"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Asturias"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesibilidad_informática"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Gijón"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_en_España"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2003"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_informáticas"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_CTIC"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://es.dbpedia.org/property/empleados",69
"http://es.dbpedia.org/resource/Fundación_CTIC","http://es.dbpedia.org/property/fundacion",2003
"http://es.dbpedia.org/resource/Fundación_CTIC","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/TIC"
"http://es.dbpedia.org/resource/Fundación_CTIC","http://es.dbpedia.org/property/nombre","Fundación CTIC"
