"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomasz_Adamiec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomasz_Adamiec"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Adamiec"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/2000/01/rdf-schema#comment","Tomasz Adamiec (, 13 de abril de 1982) es un deportista polaco que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2007, en la categoría de –66 kg.​"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://xmlns.com/foaf/0.1/name","Tomasz Adamiec"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Polonia"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomasz_Adamiec"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hajnowka"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://es.dbpedia.org/property/nombre","Tomasz Adamiec"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hajnowka"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://dbpedia.org/ontology/wikiPageID",6949692
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://dbpedia.org/ontology/wikiPageRevisionID",129000213
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://dbpedia.org/ontology/wikiPageLength",1147
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomasz_Adamiec?oldid=129000213&ns=0"
"http://es.dbpedia.org/resource/Tomasz_Adamiec","http://dbpedia.org/ontology/abstract","Tomasz Adamiec (, 13 de abril de 1982) es un deportista polaco que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2007, en la categoría de –66 kg.​"
"http://dbpedia.org/resource/Tomasz_Adamiec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomasz_Adamiec"
