"subject","predicate","object"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://es.dbpedia.org/resource/Nossa_Senhora_Medianeira","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://es.dbpedia.org/resource/Urlândia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://es.dbpedia.org/resource/Urlândia","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://dbpedia.org/resource/Duque_de_Caxias,_Santa_Maria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://es.wikipedia.org/wiki/Duque_de_Caxias_(Santa_Maria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://es.dbpedia.org/resource/Nossa_Senhora_de_Fátima","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://es.dbpedia.org/resource/Nossa_Senhora_de_Fátima","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://es.dbpedia.org/resource/Patronato_(Santa_Maria)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://es.dbpedia.org/resource/Patronato_(Santa_Maria)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)"
"http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Duque_de_Caxias_(Santa_Maria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
