"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Borrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Borrell"
"http://es.dbpedia.org/resource/Ramón_Borrell_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Borrell"
"http://dbpedia.org/resource/Ramon_Borrell,_Count_of_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_Borrell"
"http://es.dbpedia.org/resource/Berenguer_Ramón_I","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ramón_Borrell"
"http://es.dbpedia.org/resource/Berenguer_Ramón_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Borrell"
"http://es.dbpedia.org/resource/Berenguer_Ramón_I","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ramón_Borrell"
"http://es.dbpedia.org/resource/Borrell_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Borrell"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/2000/01/rdf-schema#label","Ramón Borrell"
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Borrell (Barcelona, 26 de mayo de 972-Barcelona, 25 de febrero de 1017), conde de Barcelona,​ Gerona y Osona y duque de Hispania Citerior. Hijo de Borrell II y de Letgarda de Roergue. Asociado al poder por su padre en el 988, gobernó en solitario a partir de 992. En 993 se casó con Ermesenda de Carcasona con la tuvo un hijo: Berenguer Ramón (circa 1006). Durante los años 1000-1002 fue objeto de diversas incursiones de Almanzor. En el 1003 dirigió una expedición a Lérida a la que respondió con una nueva razia el hijo de Almanzor, Abd al-Malik al-Muzaffar."
"http://es.dbpedia.org/resource/Ramón_Borrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090vzp"
