"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/2000/01/rdf-schema#label","Marina Petrella"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/2000/01/rdf-schema#comment","Marina Petrella, alias Virginia, nacida en Roma el 23 de agosto de 1954, es una antigua activista italiana, integrante de las llamadas 'Brigadas Rojas'.​​​ Condenada a cadena perpetua en 1992 por el asesinato de un policía, actualmente las autoridades italianas reclaman su extradición a Francia, país al que llegó en 1993 gracias a la Doctrina Mitterrand. Detenida en 2007, el 12 de octubre de 2008, el Presidente Nicolás Sarkozy denegó la extradición por razones humanitarias.​"
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj743"
"http://es.dbpedia.org/resource/Marina_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_Italia"
"http://es.dbpedia.org/resource/Marina_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Italia"
"http://es.dbpedia.org/resource/Marina_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_Rojas"
"http://es.dbpedia.org/resource/Marina_Petrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Marina_Petrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_Petrella"
"http://es.dbpedia.org/resource/Marina_Petrella","http://dbpedia.org/ontology/wikiPageID",1972232
"http://es.dbpedia.org/resource/Marina_Petrella","http://dbpedia.org/ontology/wikiPageRevisionID",124313689
"http://es.dbpedia.org/resource/Marina_Petrella","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/diario/2008/10/13/internacional/1223848806_850215.html"
"http://es.dbpedia.org/resource/Marina_Petrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2008/08/05/internacional/1217949252.html"
"http://es.dbpedia.org/resource/Marina_Petrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lalibre.be/actu/international/marina-petrella-echappe-a-l-extradition-51b8a050e4b0de6db9b3e169"
"http://es.dbpedia.org/resource/Marina_Petrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodico.com/default.asp%3Fidpublicacio_PK=46&idioma=CAS&idnoticia_PK=552033&idseccio_PK=1007"
"http://es.dbpedia.org/resource/Marina_Petrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europapress.es/internacional/noticia-eliseo-anuncia-no-extraditara-petrella-20081012134739.html"
"http://es.dbpedia.org/resource/Marina_Petrella","http://dbpedia.org/ontology/wikiPageLength",3326
"http://es.dbpedia.org/resource/Marina_Petrella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marina_Petrella?oldid=124313689&ns=0"
"http://es.dbpedia.org/resource/Marina_Petrella","http://dbpedia.org/ontology/abstract","Marina Petrella, alias Virginia, nacida en Roma el 23 de agosto de 1954, es una antigua activista italiana, integrante de las llamadas 'Brigadas Rojas'.​​​ Condenada a cadena perpetua en 1992 por el asesinato de un policía, actualmente las autoridades italianas reclaman su extradición a Francia, país al que llegó en 1993 gracias a la Doctrina Mitterrand. Detenida en 2007, el 12 de octubre de 2008, el Presidente Nicolás Sarkozy denegó la extradición por razones humanitarias.​"
"http://es.wikipedia.org/wiki/Marina_Petrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marina_Petrella"
"http://dbpedia.org/resource/Marina_Petrella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marina_Petrella"
