"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_invitados_en_Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2000/01/rdf-schema#label","Glee"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#prefLabel","Glee"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_series_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_dramática"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2015"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2009"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Fox"
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Categoría:Glee","http://dbpedia.org/ontology/wikiPageID",3655044
"http://es.dbpedia.org/resource/Categoría:Glee","http://dbpedia.org/ontology/wikiPageRevisionID",125016356
"http://es.dbpedia.org/resource/Categoría:Glee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Glee?oldid=125016356&ns=14"
"http://es.dbpedia.org/resource/Homecoming_(Glee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Britney_2.0_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Ian_Brennan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Categoría:Música_de_Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Glee_Live!_In_Concert!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Brad_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Glee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_Glee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/The_Glee_Project","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glee"
"http://es.dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glee"
