"subject","predicate","object"
"http://es.dbpedia.org/resource/Villar_Pellice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bobbio_Pellice"
"http://es.dbpedia.org/resource/Crissolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bobbio_Pellice"
"http://es.dbpedia.org/resource/Prali","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bobbio_Pellice"
"http://dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobbio_Pellice"
"http://es.wikipedia.org/wiki/Bobbio_Pellice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobbio_Pellice"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/2000/01/rdf-schema#label","Bobbio Pellice"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/2000/01/rdf-schema#comment","Bobbio Pellice (occitano Buebi) es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 598 habitantes. Está situado en el , uno de los Valles Occitanos. Limita con los municipios de Abriès (Altos Alpes), Crissolo (Cuneo), Prali, Ristolas (Altos Alpes) y Villar Pellice."
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6shc"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://xmlns.com/foaf/0.1/name","Bobbio Pellice"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://xmlns.com/foaf/0.1/homepage","http://www.comunebobbiopellice.it"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobbio_Pellice"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/códigoPostal",10060
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/densidad",6
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/dirigente","Patrizia Geymonat"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villar_Pellice"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Abriès"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ristolas"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prali"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/div","Chiot, Laus, Payant, Villanova"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Crissolo"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/elevaciónMedia",732
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/gentilicio","bobbiesi"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/nombre","Bobbio Pellice"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/población",598
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/prefijoTelefónico",121
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/páginaWeb","http://www.comunebobbiopellice.it"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/superficie",93
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Bobbio_Pellice","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
