"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Kremer"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Kremer es una deportista alemana que compitió para la RFA en triatlón. Ganó una medalla de oro en el Campeonato Europeo de Triatlón de 1985.​"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://xmlns.com/foaf/0.1/name","Alexandra Kremer"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Alemania"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandra_Kremer"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://es.dbpedia.org/property/nombre","Alexandra Kremer"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://dbpedia.org/ontology/wikiPageID",6558301
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://dbpedia.org/ontology/wikiPageRevisionID",127220292
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://dbpedia.org/ontology/wikiPageLength",1071
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandra_Kremer?oldid=127220292&ns=0"
"http://es.dbpedia.org/resource/Alexandra_Kremer","http://dbpedia.org/ontology/abstract","Alexandra Kremer es una deportista alemana que compitió para la RFA en triatlón. Ganó una medalla de oro en el Campeonato Europeo de Triatlón de 1985.​"
"http://es.wikipedia.org/wiki/Alexandra_Kremer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandra_Kremer"
