"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guacochito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guacochito"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/2000/01/rdf-schema#label","Guacochito"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/2000/01/rdf-schema#comment","Guacochito es uno de los 26 corregimientos del municipio colombiano de Valledupar que integran su zona noroccidental rural. El poblado bordea con las aguas del río Cesar, en el departamento del mismo nombre.​"
"http://es.dbpedia.org/resource/Guacochito","http://xmlns.com/foaf/0.1/name","Guacochito"
"http://es.dbpedia.org/resource/Guacochito","http://xmlns.com/foaf/0.1/name","Ubicación de Guacochito en el municipio de Valledupar"
"http://es.dbpedia.org/resource/Guacochito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valledupar"
"http://es.dbpedia.org/resource/Guacochito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guacochito"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/mapa","Corregimientos of Valledupar - Guacochito.png"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/nombreOficial","Guacochito"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/pieMapa","Ubicación de Guacochito en el municipio de Valledupar"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/población",820
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Cesar"
"http://es.dbpedia.org/resource/Guacochito","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Corregimientos_de_Colombia"
"http://es.dbpedia.org/resource/Guacochito","http://dbpedia.org/ontology/wikiPageID",7043690
"http://es.dbpedia.org/resource/Guacochito","http://dbpedia.org/ontology/wikiPageRevisionID",119429746
"http://es.dbpedia.org/resource/Guacochito","http://dbpedia.org/ontology/wikiPageLength",4165
"http://es.dbpedia.org/resource/Guacochito","http://dbpedia.org/ontology/populationTotal",820
"http://es.dbpedia.org/resource/Guacochito","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Guacochito","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Guacochito","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Cesar"
"http://es.dbpedia.org/resource/Guacochito","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Guacochito","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Corregimientos_de_Colombia"
"http://es.dbpedia.org/resource/Guacochito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guacochito?oldid=119429746&ns=0"
"http://es.dbpedia.org/resource/Guacochito","http://dbpedia.org/ontology/abstract","Guacochito es uno de los 26 corregimientos del municipio colombiano de Valledupar que integran su zona noroccidental rural. El poblado bordea con las aguas del río Cesar, en el departamento del mismo nombre.​"
