"subject","predicate","object"
"http://es.dbpedia.org/resource/(6213)_Zwiers","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6214)_Mikhailgrinev"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://www.w3.org/2000/01/rdf-schema#label","(6214) Mikhailgrinev"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://www.w3.org/2000/01/rdf-schema#comment","(6214) Mikhailgrinev es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Temis​ descubierto el 26 de septiembre de 1971 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Temis"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1971"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6214)_Mikhailgrinev"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/afelio",3.74403
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/albedo",0.103
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/anomalíaMedia",240.242
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6213)_Zwiers"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/argumentoPerihelio",260.283
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Temis_(astronomía)"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/designaciones",1971
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/diámetro",16.819
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/excentricidad",0.186387
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/inclinación",2.36734
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/magnitudAbsoluta","12,3 M"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/nodoAscendente",82.8537
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/nombre","Mikhailgrinev"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/nombreProvisional",1971
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/perihelio",2.56762
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/periodoOrbitalSideral",2047.7
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/semiejeMayor",3.15582
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6215)_Mehdia"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://dbpedia.org/ontology/wikiPageID",9313474
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://dbpedia.org/ontology/wikiPageRevisionID",127287336
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://dbpedia.org/ontology/wikiPageLength",6709
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6214)_Mikhailgrinev?oldid=127287336&ns=0"
"http://es.dbpedia.org/resource/(6214)_Mikhailgrinev","http://dbpedia.org/ontology/abstract","(6214) Mikhailgrinev es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Temis​ descubierto el 26 de septiembre de 1971 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(6215)_Mehdia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6214)_Mikhailgrinev"
"http://es.dbpedia.org/resource/(6214)_Mijaílgrinev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(6214)_Mikhailgrinev"
"http://es.wikipedia.org/wiki/(6214)_Mikhailgrinev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6214)_Mikhailgrinev"
