"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xoán_Gato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xoán_Gato"
"http://es.dbpedia.org/resource/Converxencia_Galega","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Xoán_Gato"
"http://es.dbpedia.org/resource/Xoan_Gato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xoán_Gato"
"http://es.dbpedia.org/resource/Xoán_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xoán_Gato","http://www.w3.org/2000/01/rdf-schema#label","Xoán Gato"
"http://es.dbpedia.org/resource/Xoán_Gato","http://www.w3.org/2000/01/rdf-schema#comment","Juan Gato Díaz​ (Ferrol, 1946), más conocido como Xoán Gato, es un político de Galicia (España). Elegido en abril de 2010 para presidir la «Cámara de Comercio de Ferrol»,​ es el «coordinador nacional» del partido político de ámbito gallego Converxencia Galega, escisión de TEGA. Fue alcalde de Narón durante 24 años y candidato a la Presidencia de la Junta de Galicia en las elecciones autonómicas del 1 de marzo de 2009.​"
"http://es.dbpedia.org/resource/Xoán_Gato","http://xmlns.com/foaf/0.1/name","Xosé Manuel Blanco"
"http://es.dbpedia.org/resource/Xoán_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Galicia"
"http://es.dbpedia.org/resource/Xoán_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/Xoán_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Xoán_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Galicia"
"http://es.dbpedia.org/resource/Xoán_Gato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xoán_Gato"
"http://es.dbpedia.org/resource/Xoán_Gato","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Xoán_Gato","http://es.dbpedia.org/property/período",1985
"http://es.dbpedia.org/resource/Xoán_Gato","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Martínez_Aneiros"
"http://es.dbpedia.org/resource/Xoán_Gato","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Cruz_Senra"
"http://es.dbpedia.org/resource/Xoán_Gato","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Xosé_Manuel_Blanco"
"http://es.dbpedia.org/resource/Xoán_Gato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Xoán_Gato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Narón"
"http://es.dbpedia.org/resource/Xoán_Gato","http://dbpedia.org/ontology/wikiPageID",2175089
"http://es.dbpedia.org/resource/Xoán_Gato","http://dbpedia.org/ontology/wikiPageRevisionID",129408742
"http://es.dbpedia.org/resource/Xoán_Gato","http://dbpedia.org/ontology/wikiPageLength",3178
"http://es.dbpedia.org/resource/Xoán_Gato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xoán_Gato?oldid=129408742&ns=0"
"http://es.dbpedia.org/resource/Xoán_Gato","http://dbpedia.org/ontology/abstract","Juan Gato Díaz​ (Ferrol, 1946), más conocido como Xoán Gato, es un político de Galicia (España). Elegido en abril de 2010 para presidir la «Cámara de Comercio de Ferrol»,​ es el «coordinador nacional» del partido político de ámbito gallego Converxencia Galega, escisión de TEGA. Fue alcalde de Narón durante 24 años y candidato a la Presidencia de la Junta de Galicia en las elecciones autonómicas del 1 de marzo de 2009.​"
