"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_la_Madonna_del_Sasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Iglesias del Tesino"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_Tesino","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias del Tesino"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_Tesino","http://dbpedia.org/ontology/wikiPageID",6909839
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_Tesino","http://dbpedia.org/ontology/wikiPageRevisionID",82953787
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_Tesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_del_Tesino?oldid=82953787&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Lorenzo_(Lugano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Tesino"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Brissago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Tesino"
