"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Sauvetat_(Gers)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Sauvetat_(Gers)"
"http://dbpedia.org/resource/La_Sauvetat,_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Sauvetat_(Gers)"
"http://dbpedia.org/resource/La_Sauvetat,_Gers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Sauvetat_(Gers)"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","La Sauvetat (Gers)"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","La Sauvetat  (en occitano La Sauvedat​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Fleurance."
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrtzj"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://xmlns.com/foaf/0.1/name","La Sauvetat"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://xmlns.com/foaf/0.1/name","La Sauvedat"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Sauvetat_(Gers)"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/dirigentesNombres","Marie-Pierre Cusinato"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/elevaciónAlta",242
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/elevaciónBaja",95
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/nombre","La Sauvetat"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/nombre","La Sauvedat"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/población",359
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/superficie",2771
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Condom"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fleurance"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://dbpedia.org/ontology/wikiPageID",3321779
"http://es.dbpedia.org/resource/La_Sauvetat_(Gers)","http://dbpedia.org/ontology/wikiPageRevisionID",123711654
