"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Escolástica","http://www.w3.org/2000/01/rdf-schema#label","Santa Escolástica"
"http://es.dbpedia.org/resource/Santa_Escolástica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hs_c"
"http://es.dbpedia.org/resource/Santa_Escolástica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Escolástica"
"http://es.dbpedia.org/resource/Santa_Escolástica","http://dbpedia.org/ontology/wikiPageID",5265093
"http://es.dbpedia.org/resource/Santa_Escolástica","http://dbpedia.org/ontology/wikiPageRevisionID",114331313
"http://es.dbpedia.org/resource/Santa_Escolástica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escolástica_de_Nursia"
"http://es.dbpedia.org/resource/Santa_Escolástica","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Santa_Escolástica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Escolástica?oldid=114331313&ns=0"
"http://es.dbpedia.org/resource/Benito_de_Nursia","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Santa_Escolástica"
"http://es.wikipedia.org/wiki/Santa_Escolástica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Escolástica"
