"subject","predicate","object"
"http://es.dbpedia.org/resource/Duong_Van_Minh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dương_Văn_Minh"
"http://es.dbpedia.org/resource/Duong_Văn_Minh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dương_Văn_Minh"
"http://es.dbpedia.org/resource/Duơng_Van_Minh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dương_Văn_Minh"
"http://es.dbpedia.org/resource/Duơng_Văn_Minh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dương_Văn_Minh"
"http://es.dbpedia.org/resource/Dưong_Van_Minh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dương_Văn_Minh"
"http://es.dbpedia.org/resource/Dưong_Văn_Minh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dương_Văn_Minh"
"http://es.dbpedia.org/resource/Dương_Van_Minh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dương_Văn_Minh"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/2000/01/rdf-schema#label","Dương Văn Minh"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/2000/01/rdf-schema#comment","Dương Văn Minh (16 Febrero 1916 – 6 agosto 2001) fue presidente de la República de Vietnam (RVN) o Vietnam del Sur. Apodado «Big Minh» (Gran Minh) por sus amigos estadounidenses a causa de su elevada estatura de 1,83 m. Minh se alzó con el poder brevemente cuándo derrocó a su predecesor Ngo Dinh Diem mediante un golpe de estado sangriento el 2 de noviembre de 1963. Sirvió como presidente en 1964 y nuevamente en 1975, siendo el último en ocupar el cargo tras la caída de Saigón."
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krxf"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://xmlns.com/foaf/0.1/name","Dương Văn Minh"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://xmlns.com/foaf/0.1/name","cargo abolido"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://xmlns.com/foaf/0.1/name","Phan Khắc Sửu"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://xmlns.com/foaf/0.1/name","Nguyễn Khánh"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Vietnam"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Vietnam_del_Sur"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dương_Văn_Minh"
"http://es.dbpedia.org/resource/Dương_Văn_Minh","http://es.dbpedia.org/property/cabecera","militar"
