"subject","predicate","object"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Benvenuti"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso Benvenuti (Vittorio Veneto, 12 de diciembre de 1990) es un jugador italiano de rugby que se desempeña mayoritariamente como wing y juega en el Benetton Rugby Treviso del euro–sudafricano Pro14. Es internacional con la Azzurri desde 2010."
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds44cj"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://xmlns.com/foaf/0.1/name","Tommaso Benvenuti"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Italia"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Italia"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommaso_Benvenuti"
"http://es.dbpedia.org/resource/Tommaso_Benvenuti","http://es.dbpedia.org/property/añodebut",2009
