"subject","predicate","object"
"http://dbpedia.org/resource/Choyrodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choyrodon_barsboldi"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://www.w3.org/2000/01/rdf-schema#label","Choyrodon barsboldi"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://www.w3.org/2000/01/rdf-schema#comment","Choyrodon barsboldi es la única especie conocida del género extinto Choyrodon es un género representado por una única especie de dinosaurio ornitópodo iguanodontiano, que vivió a mediados del período Cretácico, hace aproximadamente 110 y 100 millones de años, en el Albiense, en lo que es hoy Asia."
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://xmlns.com/foaf/0.1/name","Choyrodon barsboldi"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iguanodontia"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choyrodon_barsboldi"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/fossilRange","Cretácico inferior"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/genus","Choyrodon"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/genusAuthority","Gates et al., 2018"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/name","Choyrodon barsboldi"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/species","C. barsboldi"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/speciesAuthority","Gates et al., 2018"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hadrosauroidea"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Hadrosauriformes"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/wikiPageID",8685450
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/wikiPageRevisionID",129732315
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/wikiPageLength",5319
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hadrosauriformes"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hadrosauroidea"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choyrodon_barsboldi?oldid=129732315&ns=0"
"http://es.dbpedia.org/resource/Choyrodon_barsboldi","http://dbpedia.org/ontology/abstract","Choyrodon barsboldi es la única especie conocida del género extinto Choyrodon es un género representado por una única especie de dinosaurio ornitópodo iguanodontiano, que vivió a mediados del período Cretácico, hace aproximadamente 110 y 100 millones de años, en el Albiense, en lo que es hoy Asia."
"http://es.dbpedia.org/resource/Choyrodon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Choyrodon_barsboldi"
"http://es.wikipedia.org/wiki/Choyrodon_barsboldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choyrodon_barsboldi"
