"subject","predicate","object"
"http://es.dbpedia.org/resource/EGREM_(discográfica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Discográficas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Discográficas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cuba_por_sector"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discográficas_por_país"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_Cuba","http://dbpedia.org/ontology/wikiPageID",5628866
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",65722547
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discográficas_de_Cuba?oldid=65722547&ns=14"
